"","ID_time","time","lon","lat"
"1",1365595200,1365583148.28037,-74.9683718090611,38.5158550022867
"2",1365598800,1365586608.60976,-74.9634508335697,38.5186443992059
"3",1365602400,1365589574.19083,-74.9566941380298,38.5155551229022
"4",1365606000,1365593132.97876,-74.9455708645029,38.5081192232851
"5",1365609600,1365596780.54154,-74.9335275447032,38.5016122188319
"6",1365613200,1365600301.33028,-74.9209559650348,38.4978600574958
"7",1365616800,1365603863.03119,-74.9100287929169,38.4933326198377
"8",1365620400,1365607612.24927,-74.9007195639567,38.4909705086227
"9",1365624000,1365611398.99748,-74.8937210941392,38.493318468729
"10",1365627600,1365614937.28479,-74.8869466752568,38.5002285788404
"11",1365631200,1365618914.65046,-74.8818351313478,38.5091514910262
"12",1365634800,1365622200.5596,-74.8744773692399,38.5148797220873
"13",1365638400,1365625940.09724,-74.8672686584595,38.518950602401
"14",1365642000,1365629400.06508,-74.8605946685008,38.5169841884855
"15",1365645600,1365632598.14815,-74.854325741869,38.511650692072
"16",1365649200,1365636604.28947,-74.8467375181712,38.5031769887741
"17",1365652800,1365640173.32824,-74.8398709916621,38.4879578908509
"18",1365656400,1365644228.49259,-74.8312908192238,38.4710126891338
"19",1365660000,1365647196.93157,-74.8266841941569,38.4575222008607
"20",1365663600,1365651001.04397,-74.8312241346632,38.4487110598398
"21",1365667200,1365654433.09354,-74.8430309429741,38.4472727428842
"22",1365670800,1365658493.01199,-74.85481962539,38.4463812453147
"23",1365674400,1365661804.17419,-74.8672833164541,38.4501214738172
"24",1365678000,1365665542.37542,-74.8800885630812,38.4553051522371
"25",1365681600,1365668997.15684,-74.8919498414767,38.4570084907687
"26",1365685200,1365672338.62818,-74.9015314234016,38.4564831870656
"27",1365688800,1365676122.87648,-74.9086584293977,38.4548574439689
"28",1365692400,1365680019.03566,-74.9152849200235,38.4507997859633
"29",1365696000,1365683554.5822,-74.9217038321214,38.4449143130925
"30",1365699600,1365686947.68493,-74.9285450492554,38.4385257571884
"31",1365703200,1365690371.48416,-74.9355802509292,38.4322615085442
"32",1365706800,1365694175.93639,-74.9440595837526,38.425632544373
"33",1365710400,1365698057.2219,-74.9528231966642,38.4181195281561
"34",1365714000,1365701552.40179,-74.961743861179,38.4111126273193
"35",1365717600,1365704978.19069,-74.9710639596714,38.4055089289841
"36",1365721200,1365708400.78892,-74.9802345923577,38.4011660500784
"37",1365724800,1365712090.26139,-74.9901508828318,38.3968325098237
"38",1365728400,1365715992.47679,-75.0010027715837,38.3913041465749
"39",1365732000,1365719546.98955,-75.0103516582283,38.3860460013945
"40",1365735600,1365722976.02392,-75.0176689178613,38.3804098278317
"41",1365739200,1365726404.6036,-75.0213756496443,38.3745216489178
"42",1365742800,1365730111.78968,-75.0241222002627,38.3666968427282
"43",1365746400,1365733995.49008,-75.0270691501838,38.3595074765022
"44",1365750000,1365737539.4456,-75.0307035536462,38.353609672745
"45",1365753600,1365740944.48244,-75.0320888549543,38.3494305479925
"46",1365757200,1365744385.10613,-75.0278721973018,38.3439854856681
"47",1365760800,1365748196.98106,-75.0231345887517,38.3406405668508
"48",1365764400,1365752078.51343,-75.0198832520736,38.3388874569644
"49",1365768000,1365755486.65793,-75.0159268285351,38.3378790975071
"50",1365771600,1365758812.28986,-75.0114778935684,38.3375248501609
"51",1365775200,1365762602.95597,-75.0049680017345,38.336887577062
"52",1365778800,1365766203.1416,-74.9943239441336,38.3347762772554
"53",1365782400,1365769662.0163,-74.9835690446752,38.3313754526683
"54",1365786000,1365773950.31285,-74.972891586218,38.324069233425
"55",1365789600,1365776997.015,-74.9633320046001,38.3140297867571
"56",1365793200,1365780603.16,-74.9538072271982,38.3014588604505
"57",1365796800,1365783873.23046,-74.9479176381652,38.2906764851438
"58",1365800400,1365787807.93974,-74.9461361435089,38.2815052547015
"59",1365804000,1365791398.0575,-74.9574967798037,38.2786658743601
"60",1365807600,1365794998.79599,-74.9715445681394,38.2782312933939
"61",1365811200,1365798006.19615,-74.9840388919317,38.2763864132291
"62",1365814800,1365802224.00888,-74.9965749757546,38.2703896384128
"63",1365818400,1365805800.36671,-75.0101619731654,38.266559260091
"64",1365822000,1365809399.5145,-75.022427001683,38.2604923954272
"65",1365825600,1365813452.89897,-75.034997645112,38.2459121871532
"66",1365829200,1365816593.01004,-75.0478022321266,38.2372856055881
"67",1365832800,1365819931.45118,-75.062906365386,38.228030479796
"68",1365836400,1365823802.51447,-75.0779631044139,38.2161445141548
"69",1365840000,1365827250.87534,-75.0916114574457,38.210130132525
"70",1365843600,1365831301.13313,-75.1010170568927,38.2040419734047
"71",1365847200,1365834595.98608,-75.107027915605,38.205757604227
"72",1365850800,1365838286.1743,-75.111330306499,38.2074981153692
"73",1365854400,1365841948.57714,-75.1088364756813,38.2059776175205
